"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Préfet du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prefects_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710571"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://dbpedia.org/ontology/wikiPageID",4028200
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",145483175
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_du_Jura?oldid=145483175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_du_Jura"
