"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Бьенэме"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857462"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьенэме"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageID",1448696
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageRevisionID",187185335
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bienaimé_Caventou"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bienaimé"
"http://fr.dbpedia.org/resource/Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bienaimé"
