"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/2000/01/rdf-schema#label","Film d'aventure ghanéen"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32098980"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://dbpedia.org/ontology/wikiPageID",7614442
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://dbpedia.org/ontology/wikiPageRevisionID",99340364
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'aventure ghanéen"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'aventure_ghanéen?oldid=99340364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_ghanéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_ghanéen"
