"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#label","Teck Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#label","Teck Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#label","Teck Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#comment","Teck Resources Limited (TSX : TCK.A, TCK.B, NYSE : TCK) est une entreprise minière canadienne spécialisée dans l'extraction, la transformation et la distribution du plomb, du zinc et du charbon."
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Teck-Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CA8787422044"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TeckResourcesLtd"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/teckresources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.2875.8"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0380_0361"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688725"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teck_Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teck_Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تک_ریزورسز"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تک_ریزورسز"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰克資源"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799324594"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Teck_Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teck_Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rdkp"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageID",878193
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",170346987
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_S&P/TSX_60"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Red_Dog"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Quebrada_Blanca"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teck.com"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teckcominco.com/"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/wikiPageLength",4834
"http://fr.dbpedia.org/resource/Teck_Resources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Teck_Resources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_S&P/TSX_60"
"http://fr.dbpedia.org/resource/Teck_Resources","http://xmlns.com/foaf/0.1/homepage","http://www.teck.com"
"http://fr.dbpedia.org/resource/Teck_Resources","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Teck_Resources","http://xmlns.com/foaf/0.1/name","Teck Resources Limited"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tsx"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_S&P/TSX_60"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEDAR"
"http://fr.dbpedia.org/resource/Teck_Resources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teck_Resources?oldid=170346987&ns=0"
"http://fr.dbpedia.org/resource/Teck_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teck_Resources_logo.svg"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/légende","Logo depuis 2008"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/nom","Teck Resources Limited"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/siteWeb","http://www.teck.com"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/chiffreD'affaires",11394
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/dateDeCréation",1906
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/directionActuelle","Donald R. Lindsay"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/effectif",10100
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/formeJuridique","Public"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/logo","Teck Resources logo.svg"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/produits","zinc, or, charbon, cuivre, pétrole"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/résultatNet",339000000
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/secteursD'activités","minier"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/siège(ville)_","Vancouver"
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/capitalisationBoursière",5611
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/évolutionDuCa",12564
"http://fr.dbpedia.org/resource/Teck_Resources","http://fr.dbpedia.org/property/évolutionDuRésultatNet",3107
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teck_Resources_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Teck_Resources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teck_Resources"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/formationYear","1906"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/netIncome","3.39E8"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/numberOfEmployees",10100
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/abstract","Teck Resources Limited (TSX : TCK.A, TCK.B, NYSE : TCK) est une entreprise minière canadienne spécialisée dans l'extraction, la transformation et la distribution du plomb, du zinc et du charbon."
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q22704511"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Teck_Resources","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Zinc"
