"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Cacá Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Cacá Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Cacá Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#label","カカ・ブエノ"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Cacá Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Santos Galvão Bueno Filho, dit « Cacá Bueno », né le 24 janvier 1976 à Rio de Janeiro, est un pilote automobile brésilien."
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cacá_Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/caca-bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/caca-bueno/"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cacá_Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbmrt"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cacá_Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919163"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cacá_Bueno"
"http://fr.dbpedia.org/resource/Cacá_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cacá_Bueno"
