"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/2000/01/rdf-schema#label","Ni pauvre, ni soumis"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/2000/01/rdf-schema#comment","Ni pauvre, ni soumis est un mouvement français, fondé officiellement le 29 janvier 2008, fédérant des associations autour d'un pacte pour la revalorisation de l'Allocation aux adultes handicapés (AAH). Il a notamment été créé à la suite de l'engagement de Nicolas Sarkozy le 23 mars 2007 durant sa campagne présidentielle d'augmenter l'AAH de 25 % au cours de son mandat, bien que quelques semaines plus tard, le 9 juin 2007, il est annoncé que l'AAH ne serait pas revalorisée au 1er juillet 2007. Son nom est une référence à Ni putes ni soumises."
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9nq"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339394"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageID",2881571
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageRevisionID",178274216
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_aux_adultes_handicapés"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2008"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_putes_ni_soumises"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_de_croissance"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipauvrenisoumis.org"
"http://fr.dbpedia.org/resource/Ni_pauvre,_ni_soumis","http://dbpedia.org/ontology/wikiPageLength",2597
