"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souchère","http://www.w3.org/2000/01/rdf-schema#label","Souchère"
"http://fr.dbpedia.org/resource/Souchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28860345"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageID",10681106
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageRevisionID",135015787
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchère"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Souchère"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Souchère"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Souchère"
"http://fr.dbpedia.org/resource/Souchère","http://dbpedia.org/ontology/wikiPageLength",289
"http://fr.dbpedia.org/resource/Souchère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Souchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Souchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Souchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souchère?oldid=135015787&ns=0"
"http://fr.dbpedia.org/resource/Souchère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souchère"
