"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Burggraeve"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Burggraeve, né le 8 octobre 1806 à Gand et décédé le 10 janvier 1902, chirurgien et professeur de médecine à l'université de Gand en Belgique, est l'inventeur de la médecine dosimétrique qui connut un vif succès à la fin du XIXe siècle puis, à la différence de l'homéopathie de Samuel Hahnemann, tomba peu à peu dans l'oubli, laissant cependant quelques traces dans l'histoire d'entreprises pharmaceutiques telle dans la société américaine Abbott fondée en 1888 par le Docteur Wallace C. Abbott, laquelle démarra son activité par le"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=burggraeve_adolphe_medecin"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010095088"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01929415"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ugentmemorialis.be/catalog/000000233"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1022_5754"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Burggraeve"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1116627"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Burggraeve"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14411246q#about"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolphe_Burggraeve"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824786"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87143921"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5904017A"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1509955"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069962235/id"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/210518"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwr6"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7176"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072766786"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record215092"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172865581"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22356578"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageID",441569
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageRevisionID",181523890
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chanteaud"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hahnemann"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:De_la_médecine_dosimétrique"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gand"
"http://fr.dbpedia.org/resource/Adolphe_Burggraeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
