"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2000/01/rdf-schema#label","Rue John-Kennedy (Beyrouth)"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2000/01/rdf-schema#label","Rue John Kennedy"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2000/01/rdf-schema#comment","La rue John Kennedy est une voie de Beyrouth, la capitale du Liban. Cette rue, nommée d'abord rue Pertuis, a été rebaptisée en l'honneur du président John F. Kennedy le 30 novembre 1963. Cette rue située à Ras Beyrouth, est à sens unique ; elle s'étend d'est en ouest, de la rue de Phénicie, croise la rue Nicolas Rebeiz et la rue Van Dyck, puis se dirige vers le sud le long des murs du campus de l'Université américaine de Beyrouth jusqu'à rejoindre la rue Clemenceau où elle se termine. C'est avant tout une rue résidentielle avec de petits hôtels."
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h9778x"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377771"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_John_Kennedy"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageID",13526557
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageRevisionID",184661870
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Phénicie"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Atkinson"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Clemenceau"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Van-Dyck"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Pantoja-Hidalgo"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_John-Kennedy_(Beyrouth)?oldid=184661870&ns=0"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_John-Kennedy_(Beyrouth)"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/abstract","La rue John Kennedy est une voie de Beyrouth, la capitale du Liban. Cette rue, nommée d'abord rue Pertuis, a été rebaptisée en l'honneur du président John F. Kennedy le 30 novembre 1963. Cette rue située à Ras Beyrouth, est à sens unique ; elle s'étend d'est en ouest, de la rue de Phénicie, croise la rue Nicolas Rebeiz et la rue Van Dyck, puis se dirige vers le sud le long des murs du campus de l'Université américaine de Beyrouth jusqu'à rejoindre la rue Clemenceau où elle se termine. C'est avant tout une rue résidentielle avec de petits hôtels."
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Rue_John-Kennedy_(Beyrouth)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
