"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2000/01/rdf-schema#label","Andreas Dreitz"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Dreitz, né le 31 décembre 1988 à Lichtenfels en Bavière, est un triathlète allemand, multiple vainqueur sur distance Ironman 70.3."
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Dreitz"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/110605"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf255098.html"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Dreitz"
"http://fr.dbpedia.org/resource/Andreas_Dreitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16739415"
