"subject","predicate","object"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2000/01/rdf-schema#label","JLM (musique)"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","JLM est un groupe de musique techno-pop anglophone canadien, situé à Québec. Le groupe est constitué de Jean Perruno (auteur-compositeur, réalisateur) et Claude Perruno (auteur-compositeur). Le groupe met aussi en vedette la chanteuse Shantal Maure."
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1359_8417"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132574757"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156916"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwxzc"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageID",3488079
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",188574860
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusiquePlus"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/JLM_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugababes"
