"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Beine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Beine est une église située à Beine, en France."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=97770"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89034.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113618"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580498"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj21"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageID",5706547
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageRevisionID",169911350
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.georss.org/georss/point","47.8187 3.72052"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame_de_Beine?oldid=169911350&ns=0"
