"subject","predicate","object"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23 Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Raytheon MIM-23 Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23 HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23 Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23 Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23 HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","MIM-23鷹式飛彈"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#label","HAWK (luchtdoelraket)"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Le MIM-23 Hawk est un missile anti-aérien de moyenne portée qui a été développé aux États-Unis. Le Hawk avait été initialement conçu pour détruire des aéronefs et a ensuite été modifié pour détruire des missiles en vol. Les États-Unis ne l'ont jamais utilisé dans une situation de combat, mais il a été employé à plusieurs reprises par d'autres nations avec succès. Dans les premières versions, le MIM-23 atteignait 56 % de coups au but, dans les dernières versions ce nombre est passé à 85 %. Les Soviétiques avaient développé des armes similaires : les systèmes SA-3 et SA-6."
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raytheon_MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MIM-23_호크"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MIM-23_HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85059385"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MIM-23_הוק"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MIM-23_HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482414"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MIM-23鷹式飛彈"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HAWK_(luchtdoelraket)"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーク_(ミサイル)"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8vb"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MIM-23_HAWK"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_آي_إم-23_هوك"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌آی‌ام-۲۳_هاوک"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/MIM-23_Хоук"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MIM–23_Hawk"
"http://fr.dbpedia.org/resource/MIM-23_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/MIM-23_Hawk"
