"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#label","François Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#label","François Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#comment","François Foppens est un imprimeur bruxellois du XVIIe siècle, né à la fin du XVIe et mort en 1686."
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1322045"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020116009"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01949824"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000549436"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=122065"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11552888"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084621"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060449438/id"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98905609"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12372340z#about"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004013771"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98905609"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103754952X"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4857385"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77sm"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageID",1961216
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageRevisionID",183540508
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1686"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Imitation_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_belge"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/wikiPageLength",994
"http://fr.dbpedia.org/resource/François_Foppens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/François_Foppens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1686"
"http://fr.dbpedia.org/resource/François_Foppens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_belge"
"http://fr.dbpedia.org/resource/François_Foppens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Foppens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Foppens?oldid=183540508&ns=0"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/bnf","cb12372340z"
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/isni",434844391
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/sudoc",60449438
"http://fr.dbpedia.org/resource/François_Foppens","http://fr.dbpedia.org/property/viaf",98905609
"http://fr.dbpedia.org/resource/François_Foppens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/bnfId","cb12372340z"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/isniId","0000000434844391"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/sudocId","060449438"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/viafId","98905609"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/abstract","François Foppens est un imprimeur bruxellois du XVIIe siècle, né à la fin du XVIe et mort en 1686."
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean-François_Foppens"
"http://fr.dbpedia.org/resource/François_Foppens","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q175151"
