"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#label","Инвуд (Манхэттен)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#label","Inwood"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#label","Inwood (Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#label","インウッド (マンハッタン)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#comment","Inwood est le quartier le plus au nord de l'île de Manhattan à New York. Il ne s'agit pas cependant de la zone la plus septentrionale de l'arrondissement de Manhattan, qui inclut également une petite portion du continent, connue sous le nom de Marble Hill."
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inwood,_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینوود،_منهتن"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インウッド_(マンハッタン)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inwood,_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英伍德"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینوود،_منهتن"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5122280/"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sj6"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инвуд_(Манхэттен)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inwood_(lungsod_sa_Tinipong_Bansa,_New_York,_New_York_County)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inwood_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Inwood,_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inwood,_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189533"
"http://fr.dbpedia.org/resource/Inwood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인우드_(맨해튼)"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageID",406483
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageRevisionID",171795109
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inwood_Hill_Park"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_River"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_New_York"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marble_Hill"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Heights"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washington-heights.us/"
"http://fr.dbpedia.org/resource/Inwood","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/Inwood","http://www.georss.org/georss/point","40.867444444444 -73.921508333333"
"http://fr.dbpedia.org/resource/Inwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Manhattan"
"http://fr.dbpedia.org/resource/Inwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Inwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Manhattan"
