"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#label","Vincent Collet"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#label","فينسنت كوليت"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#label","Колле, Венсан"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#label","Vincent Collet"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#label","Vincent Collet"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Collet, né le 6 juin 1963 à Sainte-Adresse (Seine-Maritime) , est un joueur puis entraîneur français de basket-ball, qui évoluait au poste d'arrière. Après un titre de champion de France obtenu avec Le Mans en tant que joueur, il obtient deux nouveaux titres en tant qu'entraîneur, d'abord avec le Mans en 2006 puis l'ASVEL Lyon-Villeurbanne en 2009. Il est, depuis le 4 mars 2009, le sélectionneur de l'équipe de France masculine de basket-ball. De mai 2011 à juin 2016 puis d'octobre 2016 à janvier 2020, il est entraîneur de la SIG Strasbourg. Il est entraîneur des Metropolitans 92 depuis août 2021."
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincent_Collet"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1771268"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A05469/A"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196551781/id"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vincent_Collet"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Венсан_Коле"
"http://fr.dbpedia.org/resource/Vincent_Collet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4rgw"
