"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2000/01/rdf-schema#label","Szczonów"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2000/01/rdf-schema#label","Szczonów"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2000/01/rdf-schema#comment","Szczonów (prononciation : [ˈʂt͡ʂɔnuf]) est un village polonais de la gmina de Żerków dans le powiat de Jarocin de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 7 kilomètres au nord de Żerków (siège de la gmina), à 19 kilomètres au nord de Jarocin (siège du powiat) et à 55 kilomètres au sud-est de Poznań (capitale régionale). Le village possédait une population de 115 habitants en 2013."
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5dc8"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Щонув"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Щонув"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щонув"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شچونوو"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3083775/"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szczonów"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щонув"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4529150"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شچونوو"
"http://fr.dbpedia.org/resource/Szczonów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczonów"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageID",9765539
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageRevisionID",184542244
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Kalisz"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żerków_(gmina)"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żerków"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Szczonów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarocin"
