"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2000/01/rdf-schema#label","Wireless Telephony Application Interface"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2000/01/rdf-schema#label","Wireless Telephony Application Interface"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2000/01/rdf-schema#comment","La Wireless Telephony Application Interface (WTAI) est une partie du protocole WAP destiné aux terminaux mobiles (téléphones portables, PDA...). Implémentée en langage WML, elle donne accès à diverses fonctionnalités spécifiques à ces technologies. Cette interface permet, par exemple, d'appeler d'un clic un numéro de téléphone, en tant que lien hypertexte, depuis une page consultable par l'Internet. <a href=""wtai://wp/mc;0033102030405""/>Appelez moi au 01 02 03 04 05 !</a> 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569435"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2bxr"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wireless_Telephony_Applications_Interface"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageID",1979919
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",102429602
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertexte"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wireless_Markup_Language"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_WAP"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wireless_Telephony_Application_Interface?oldid=102429602&ns=0"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wireless_Telephony_Application_Interface"
"http://fr.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/abstract","La Wireless Telephony Application Interface (WTAI) est une partie du protocole WAP destiné aux terminaux mobiles (téléphones portables, PDA...). Implémentée en langage WML, elle donne accès à diverses fonctionnalités spécifiques à ces technologies. Cette interface permet, par exemple, d'appeler d'un clic un numéro de téléphone, en tant que lien hypertexte, depuis une page consultable par l'Internet. <a href=""wtai://wp/mc;0033102030405""/>Appelez moi au 01 02 03 04 05 !</a> 
* Portail des télécommunications"
