"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/2000/01/rdf-schema#label","Lui ou rien !"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/2000/01/rdf-schema#label","絕對達令"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/2000/01/rdf-schema#label","Zettai Kareshi"
"http://fr.dbpedia.org/resource/Lui_ou_rien_!","http://www.w3.org/2000/01/rdf-schema#label","Zettai Kareshi"
