"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#label","André Terrasson"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#comment","André Terrasson est un oratorien et prédicateur français, né à Lyon en 1669, mort en 1723. Il est le frère de Jean Terrasson. Il se livra avec beaucoup de succès à l'éloquence de la chaire, prêcha devant la cour (1717) et à Paris et acquit la réputation d'un des meilleurs prédicateurs du second ordre. Son éloquence était simple et noble,forte et naturelle. Ses Sermons ont été réunis et publiés en 1726 (4 vol. in-12). On en trouve un certain nombre dans la collection des Orateurs chrétiens (Paris, 1820 et suiv.)."
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14518d.htm"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02093784"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5698_0848"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01954032"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016932477"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmmq1"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191789214"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046658026"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4760077"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Terrasson"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_تيراسون"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10689915j#about"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097398594/id"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageID",12315726
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageRevisionID",156609099
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1669"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oratorien_français"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Terrasson"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1723"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/André_Terrasson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/André_Terrasson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1669"
"http://fr.dbpedia.org/resource/André_Terrasson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Terrasson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1723"
"http://fr.dbpedia.org/resource/André_Terrasson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oratorien_français"
"http://fr.dbpedia.org/resource/André_Terrasson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Terrasson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Terrasson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/André_Terrasson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Terrasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Terrasson?oldid=156609099&ns=0"
"http://fr.dbpedia.org/resource/André_Terrasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Terrasson"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/abstract","André Terrasson est un oratorien et prédicateur français, né à Lyon en 1669, mort en 1723. Il est le frère de Jean Terrasson. Il se livra avec beaucoup de succès à l'éloquence de la chaire, prêcha devant la cour (1717) et à Paris et acquit la réputation d'un des meilleurs prédicateurs du second ordre. Son éloquence était simple et noble,forte et naturelle. Ses Sermons ont été réunis et publiés en 1726 (4 vol. in-12). On en trouve un certain nombre dans la collection des Orateurs chrétiens (Paris, 1820 et suiv.)."
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/André_Terrasson","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
