"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2000/01/rdf-schema#label","Denys Pradelle"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2000/01/rdf-schema#comment","Denys Pradelle, né le 6 juillet 1913 à Pontoise et mort le 13 avril 1999 à Chambéry, est un architecte et urbaniste français. Il est l'un des initiateurs de l'Atelier d'architecture en montagne et de l'Atelier d'urbanisme en montagne."
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5236_4800"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076469166/id"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23001653"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12530470"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14470906d#about"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt4_dn"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002042857"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/71503"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_پراديل"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageID",9829383
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageRevisionID",180268368
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1999"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'architecture_en_montagne"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pontoise"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet_Joliot-Curie"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Petites_Roches"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_titulaire_de_l'Académie_de_Savoie"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet_Lang"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Denys_Pradelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Curie"
