"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Kaagi han Kristiyanismo"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Histoire du christianisme"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","História do cristianismo"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Història del cristianisme"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","History of Christianity"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","キリスト教の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van het christendom"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Kristautasunaren historia"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Kitô giáo"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Історія християнства"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du christianisme commence au Ier siècle au sein de la diaspora juive après la crucifixion de Jésus de Nazareth, dont la date probable se situe vers l'année 30. Les premières communautés, qui ne se définissent pas encore comme chrétiennes, sont fondées par plusieurs disciples de Jésus, en particulier dans les villes de Rome, Éphèse, Antioche, Alexandrie mais aussi en Perse et en Éthiopie. Quand il devient une religion admise puis la religion officielle de l'Empire romain au IVe siècle, les premiers conciles définissent peu à peu un ensemble de dogmes. Mais les christologies déclarées hérétiques dans l'Empire ne disparaissent pas pour autant. Parmi elles, l'arianisme et le nestorianisme perdurent pendant plusieurs siècles."
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZJMwq8ebnZ/"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7853"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calloflove.net/copticlibrary/bookslist14.htm"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Christianity"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/christian-history"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Christianity"
"http://fr.dbpedia.org/resource/Histoire_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/church_history"
