"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2000/01/rdf-schema#label","Extensió (Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2000/01/rdf-schema#label","Extension (Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2000/01/rdf-schema#label","Расширение (Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2000/01/rdf-schema#comment","Une extension concerne la suite de logiciels de la société Mozilla et principalement son navigateur Web phare : Mozilla Firefox. Les extensions sont très nombreuses et permettent d'ajouter de nouvelles fonctionnalités au navigateur, comme la météo dans la barre d'état, un blocage des publicités des sites Web et la préservation de la confidentialité des données personnelles issues de la navigation, des outils de développement Web, etc."
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467894"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/امتداد_(موزيلا)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extensió_(Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרחבות_(מוזילה)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拡張機能_(Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estensione_Mozilla"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расширение_(Mozilla)"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0659js"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageID",2681704
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageRevisionID",182085430
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_Mozilla"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaMonkey"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Sunbird"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remora"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Thunderbird"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_Windows_Media"
"http://fr.dbpedia.org/resource/Extension_(Mozilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
