"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2000/01/rdf-schema#label","Cares"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2000/01/rdf-schema#label","Cares"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2000/01/rdf-schema#label","Carés"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cares_(disambiguation)"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carés"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cares"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cares"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5039052"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageID",9804517
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageRevisionID",123665670
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pics_d'Europe"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncebos"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cares_(rivière)"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caín_de_Valdeón"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_du_Cares"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sentier_du_Cares"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cares_(rivière)"
"http://fr.dbpedia.org/resource/Cares","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Cares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Cares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cares?oldid=123665670&ns=0"
"http://fr.dbpedia.org/resource/Cares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cares"
