"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Сент-Марі-д'Аллуа"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","圣玛丽达卢瓦 (伊泽尔省)"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-d'Alloix est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Maloux (anciennement appelés Allumontins)"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38417"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213804172"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvh9n"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321078"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Mari-d'Allua"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Мари-д’Аллуа"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Мари-д’Аллуа"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Марі-д'Аллуа"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Marie-d’Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-مرے-دٖلوش"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13144648155170760325"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433364/"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-МагӀи-д’Аллуа"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣玛丽达卢瓦_(伊泽尔省)"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258226d#about"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Marie-d'Alloix"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageID",231456
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageRevisionID",190377700
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grésivaudan"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touvet"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Touvet"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Sainte-Marie-d'Alloix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble"
