"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#label","Alignement du Ménec"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#comment","L'alignement du Ménec est un alignement mégalithique de Carnac, dans le Morbihan en France."
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091123"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091074"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.t4t35.fr/Megalithes/AfficheSite.aspx?NumSite=7155"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alignement_du_Ménec"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Menec"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2179460"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alignement_du_Ménec"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Menec"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232zr3r"
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://dbpedia.org/ontology/wikiPageID",6133946
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://dbpedia.org/ontology/wikiPageRevisionID",181965733
"http://fr.dbpedia.org/resource/Alignement_du_Ménec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
