"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Podgórze (powiat chełmski)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Podgórze (Lublin)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Подґуже (Холмський повіт)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2000/01/rdf-schema#comment","Podgórze (prononciation : [pɔdˈɡuʐɛ]) est un village polonais de la gmina de Chełm dans le powiat de Chełm de la voïvodie de Lublin dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podgórze,_powiat_chełmski"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Подгуже_(Холмскан_повет)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podgórze,_Lublin_Voivodeship"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7206774"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подґуже_(Холмський_повіт)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Подгуже_(Холмский_повяты)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgórze_(powiat_chełmski)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dyzc_"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageID",9286898
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageRevisionID",184534635
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Chełm"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chełm"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełm_(gmina)"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Chełm"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.georss.org/georss/point","51.153111 23.355561"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://www.georss.org/georss/point","51.1531 23.3556"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chełm"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Podgórze_(Lublin)","http://xmlns.com/foaf/0.1/name",""
