"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Sénat du Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","堪萨斯州参议院"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Senat von Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat du Kansas (en anglais : Kansas Senate) est la chambre haute de l'Assemblée législative du Kansas, la législature de l'État américain du Kansas."
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Kansas._Legislature._Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sn4q5z"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Kansas._Legislature._Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Kansas_State_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kansas_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6669491A"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_شيوخ_كانساس"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9323171A"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147716053"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/515131"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/堪萨斯州参议院"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525955"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140010-1"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g316z"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50060200"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageID",13519078
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",187171931
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_du_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/wikiPageLength",2821
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Législatures_d'États_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sénat_du_Kansas?oldid=187171931&ns=0"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topeka_Capitol.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Kansas.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KansasSenate2021.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/blason","Seal of Kansas.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/nom","Sénat du Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/structure","KansasSenate2021.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/membres",40
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/élection",2021-01-11
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/dernièreÉlection",2020-11-03
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/leader","Ty Masterson"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/leader","Rick Wilborn"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/leader1Type","Président"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/leader2Type","Vice-président"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/nomDuParlement","(Kansas Senate)"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/systèmeDeVote","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/corps","http://fr.dbpedia.org/resource/Législature_du_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Kansas.svg?width=300"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://fr.dbpedia.org/property/sessionRoom","Topeka Capitol.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sénat_du_Kansas"
"http://fr.dbpedia.org/resource/Sénat_du_Kansas","http://dbpedia.org/ontology/abstract","Le Sénat du Kansas (en anglais : Kansas Senate) est la chambre haute de l'Assemblée législative du Kansas, la législature de l'État américain du Kansas."
