"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2000/01/rdf-schema#label","Études culturelles"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_studies"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문화연구"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:دراسات_ثقافيه"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estudos_culturais"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kulturoznawstwo"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सांस्कृतिक_अध्ययन"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kultursciencoj"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культурология"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_kultural_a_panagadal"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_studies"
"http://fr.dbpedia.org/resource/Catégorie:Études_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Культурологий"
