"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Station Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Gare de Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Château-Thierry est une gare ferroviaire française de la ligne de Noisy-le-Sec à Strasbourg-Ville, située sur le territoire de la commune de Château-Thierry, sous-préfecture du département de l'Aisne, et celui de la commune d'Étampes-sur-Marne (Aisne également), en région Hauts-de-France. Elle est mise en service en 1849 par la Compagnie du chemin de fer de Paris à Strasbourg. C'est en 2014 une gare SNCF desservie par des trains du réseau Transilien Paris-Est (ligne P) et des TER Vallée de la Marne."
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxcy"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château-Thierry_station"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2127195"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crj4cb"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂耶里堡站"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_تشيتياو_ثيرى"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02199832n"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Château-Thierry_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageID",904436
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",182818024
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essômes-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Gare_de_Château-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Strasbourg"
