"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2000/01/rdf-schema#label","Athos (A712)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2000/01/rdf-schema#label","French patrol vessel Athos"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2000/01/rdf-schema#comment","L’Athos (A712) est un patrouilleur de surveillance des sites (PSS) de la Marine nationale française. Le groupe des deux patrouilleurs Athos et Aramis ont pour marraine par la ville d'Auch (Gers) jusqu'en 2012. C'est la ville de la Creuse, Saint-Martin-Sainte-Catherine qui en est marraine depuis le 23 février 2013. Le navire est versé à la gendarmerie nationale au début de 2016.Seule embarcation de l'Armée française à être entièrement conçue en bois de hêtre, sa coque est capable de résister à des torpilles style M5 modèle 4."
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwmp7y7"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_patrol_vessel_Athos"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017584"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageID",9812534
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageRevisionID",187507782
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patrouilleurs_français"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_de_surveillance_des_sites"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_navires_de_la_Marine_nationale_depuis_1945"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1980"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_maritime"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramis_(A713)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Essais_de_missiles"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meretmarine.com/fr/content/les-patrouilleurs-athos-et-aramis-cherbourg-cet-ete"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meretmarine.com/fr/content/les-patrouilleurs-athos-et-aramis-se-preparent-quitter-bayonne"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/marine/decouverte/equipements-moyens-materiel-militaire/batiments-de-combat/patrouilleurs/pss/athos-a-712-et-aramis-a-713"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colsbleus.fr/articles/6588"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/patrouil/athos/index.htm"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/wikiPageLength",4429
"http://fr.dbpedia.org/resource/Athos_(A712)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1980"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_nationale_française"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athos_(A712)?oldid=187507782&ns=0"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/nom","Athos"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/statut","En service actif"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/vitesse",28
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/déplacement",100
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/lancement",1979-11-20
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/équipage",13
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/chantier","Chantier naval de l'Estérel Cannes"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/flotte","puis Gendarmerie nationale française"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/indicatif","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/rayonD'action","90000.0"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/rayonD'action","172800.0"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/voyageInaugural",1980-03-14
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/électronique","Sondeur grand fond Furuno"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/électronique","Radar de navigation Racal-Decca"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/électronique","Moyens radio HF, UHF et VHF, Répondeur IFF"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://fr.dbpedia.org/property/électronique","balise cospas/sarsat"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athos_(A712)"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Athos"
"http://fr.dbpedia.org/resource/Athos_(A712)","http://dbpedia.org/ontology/abstract","L’Athos (A712) est un patrouilleur de surveillance des sites (PSS) de la Marine nationale française. Le groupe des deux patrouilleurs Athos et Aramis ont pour marraine par la ville d'Auch (Gers) jusqu'en 2012. C'est la ville de la Creuse, Saint-Martin-Sainte-Catherine qui en est marraine depuis le 23 février 2013. Le navire est versé à la gendarmerie nationale au début de 2016.Seule embarcation de l'Armée française à être entièrement conçue en bois de hêtre, sa coque est capable de résister à des torpilles style M5 modèle 4."
