"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#label","12金鴨"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#label","12 Golden Ducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","12 Golden Ducks (12金鴨, 12 gam ngap) est une comédie hongkongaise écrite et réalisée par (en) et sortie en 2015 à Hong Kong. Tout comme la trilogie des Golden Chicken, elle traite de la prostitution avec humour. Elle totalise 22 600 000 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26271893/"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/12_golden_ducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/414624"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=17204"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/12goldenducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813779/"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276478,"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20018061"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/889515/"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4409852"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v625000"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/14389"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/12-Golden-Ducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18811584"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/12_Golden_Ducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_Golden_Ducks"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012n8vq6"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/12金鴨"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲_مرغابی_طلایی"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageID",12593943
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageRevisionID",182058679
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Wei"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/12_Golden_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
