"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Hugh Henry John Seymour"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Hugh Henry John Seymour"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#comment","Le Lieutenant-colonel Hugh Henry John Seymour (25 septembre 1790 – 2 décembre 1821) est un officier de l'armée britannique et un homme politique. Il est député à la Chambre des communes du Royaume-Uni de 1818 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00019970&tree=LEO"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1820-1832/member/seymour-hugh-1790-1821"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2355485"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/seymour-hugh-henry-john-1790-1821"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=HuSeymo1821"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Seymour-3172"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I25751"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/162071"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000082816493481"
"http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2897.htm#i28967"
