"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#label","Les Premières Vacances"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#comment","Les Premières Vacances est un court métrage français de Paul Vecchiali, réalisé en 1967. C'est un film de commande du ministère de l'Agriculture sur le thème des GAEC (Groupement agricole d'exploitation en commun)."
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26699840/"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35542"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1045873"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/951181/"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232pht8"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234890"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageID",3530494
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageRevisionID",184374492
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paul_Vecchiali"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Strouvé"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vecchiali"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1967"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_agricole_d'exploitation_en_commun"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bonfanti"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/wikiPageLength",886
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paul_Vecchiali"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1967"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Premières_Vacances?oldid=184374492&ns=0"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Premières_Vacances"
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/abstract","Les Premières Vacances est un court métrage français de Paul Vecchiali, réalisé en 1967. C'est un film de commande du ministère de l'Agriculture sur le thème des GAEC (Groupement agricole d'exploitation en commun)."
"http://fr.dbpedia.org/resource/Les_Premières_Vacances","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Paul_Vecchiali"
