"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Telekom"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageID",7578569
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageRevisionID",140659273
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LuK_Challenge"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_par_paires"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/LuK_Challenge"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_par_paires"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_Telekom?oldid=140659273&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_Telekom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_Telekom"
