"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2000/01/rdf-schema#label","Artiste"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:艺术家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Artydhyon"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/Category:ᑕᑯᒥᓇᖅᓕᐅᖅᑎᑦ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_alagad_ng_sining"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kunstnarar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Артистцәа"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Kunstnoare"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Atis"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנים"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Уметници"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artifices"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنکاران"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Moí-ntɔ́ki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:కళాకారులు"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Senatkari"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Seniman"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Artista"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കലാകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Сәнгатькәрләр"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:કલાકાર"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கலைஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Category:Baculi"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sanʼatkorlar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:कलाकार"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هونرمند"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Митці"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wasanii"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artiști"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Muokslinīki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:कलाकार"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შემომქმედები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Artista"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:هنرمندان"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kunstnere"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:فنانين_ؤ_فنانات"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արվեստագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Dáiddárat"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Artistes"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Артист-влак"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कलाकार"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Seniman"
"http://fr.dbpedia.org/resource/Catégorie:Artiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Umelci"
