"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#label","Who Mourns for Adonais?"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#label","Кто скорбит по Адонису?"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#label","Who Mourns for Adonais?"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#label","Pauvre Apollon"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#comment","Pauvre Apollon (Who Mourns for Adonais?) est le deuxième épisode de la deuxième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 22 septembre 1967 sur la chaîne américaine NBC."
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70178518"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/star-trek/who-mourns-for-adonais-24916/"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0708488"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bietul_Apollo"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кто_скорбит_по_Адонису%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kdo_truchlí_pro_Adonise%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Who_Mourns_for_Adonais%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¿Quién_llora_por_Adonis%3F_(Star_Trek:_La_serie_original)"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487403"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Who_Mourns_for_Adonais%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Who_Mourns_for_Adonais%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045mrm"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Who_Mourns_for_Adonais%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Who_Mourns_for_Adonais%3F"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageID",10581924
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageRevisionID",184751518
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_McCoy"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Scott"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_L._Coon"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Paskey"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blish"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_David"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Star_Trek"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keats"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonaïs"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Holloway_(acteur)"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Chekov"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desilu_Productions"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pauvre_Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Roddenberry"
