"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2000/01/rdf-schema#label","Communiste libertaire italien"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401619"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://dbpedia.org/ontology/wikiPageID",13294144
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://dbpedia.org/ontology/wikiPageRevisionID",170358992
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste libertaire italien"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_libertaire_italien?oldid=170358992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_libertaire_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_italien"
