"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2000/01/rdf-schema#label","Personnalité ngbandi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://dbpedia.org/ontology/wikiPageID",13716895
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://dbpedia.org/ontology/wikiPageRevisionID",176788160
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ngbandi_(peuple)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité ngbandi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_ngbandi?oldid=176788160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ngbandi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_groupe_ethnique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ngbandi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_centrafricaine"
