"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Richard Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Richard Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740757"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageID",5041757
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",187735180
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(librarian)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(photographe)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(journaliste)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(politique)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(astronome)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Elice"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(politique)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(librarian)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(photographe)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(journaliste)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricky_Ellis"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(astronome)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Ellis_(biologiste)"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://dbpedia.org/ontology/wikiPageLength",1083
"http://fr.dbpedia.org/resource/Richard_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Ellis?oldid=187735180&ns=0"
"http://fr.dbpedia.org/resource/Richard_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Ellis"
