"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2000/01/rdf-schema#label","Franco Seminara"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2000/01/rdf-schema#label","Franco Seminara"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2000/01/rdf-schema#comment","Franco Seminara, né à Frameries le 18 janvier 1958 est un homme politique belge wallon, membre du PS."
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4443&LANG=nl"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082395"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j74k"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franco_Seminara"
"http://fr.dbpedia.org/resource/Franco_Seminara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frameries"
