"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Liste des parcs d'État de l'Alaska"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Lista de parques estaduais do Alasca"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","State Parks in Alaska"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Liste des parcs d'État de l'Alaska aux États-Unis d'Amérique par ordre alphabétique. Ils sont gérés par l'."
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_parks_of_Alaska"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/State_Parks_in_Alaska"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520278"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Alaska_state_parks"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_parques_estaduais_do_Alasca"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/State_Parks_in_Alaska"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageID",1084330
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",187274189
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seward_(Alaska)"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_maritime_d'État_de_Surprise_Ridge"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_maritime_d'État_de_Sullivan_Island"
"http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_l'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_d'Afognak_Island"
