"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#label","Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#label","Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#comment","Bežanija (en serbe cyrillique : Бежанија) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité urbaine de Novi Beograd. En 2002, il comptait 13 378 habitants."
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bežanija_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhv16"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Бежанија"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792645/"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bežanija"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742417"
"http://fr.dbpedia.org/resource/Bežanija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бежанија"
"http://fr.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageID",2007392
"http://fr.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageRevisionID",175812862
"http://fr.dbpedia.org/resource/Bežanija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_de_Yougoslavie)"
