"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2000/01/rdf-schema#label","Chapelle des Dormants"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle des Dormants ou chapelle des endormis est une chapelle en ruine située à Sissy, en France."
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115935"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02721a.htm"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_des_Dormants"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd59k"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957381"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_des_Dormants"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageID",5959088
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageRevisionID",142845158
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissy"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1920"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://www.georss.org/georss/point","49.8049 3.43558"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1920"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_des_Dormants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
