"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","L'Âge du cœur"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2000/01/rdf-schema#comment","L'Âge du cœur est un court métrage français réalisé par Albert Capellani, sorti en 1906."
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/285155,"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159196/"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0434455"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Âge_du_cœur"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd5yx"
"http://fr.dbpedia.org/resource/L'Âge_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820127"
