"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#label","Китаррон"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#label","Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#label","Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#label","Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#label","Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#comment","Le chitarrone est un instrument de musique à cordes pincées qui fait partie de la famille des luths. Il est remarquable par son manche souvent très allongé. Le chitarrone est un parent des instruments à cordes pincées actuels : luth, mandoline, guitare, domra, bandouria. Le chitarrone est apparu en Italie au XVIe siècle et fut très utilisé pour l'accompagnement du chant essentiellement."
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китаррон"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dksq"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2216381"
"http://fr.dbpedia.org/resource/Chitarrone","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042102"
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageID",1161961
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageRevisionID",182435484
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth"
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Chitarrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
