"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Syms"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Syms"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Syms"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Syms"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Syms, OBE, née le 6 janvier 1934 à Woolwich, dans le borough de Greenwich, dans le Grand Londres, est une actrice britannique."
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p65888"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sylvia-syms"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=107057"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=17168"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228477"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_9119"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10015.html?nopub=1"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/34798/"
"http://fr.dbpedia.org/resource/Sylvia_Syms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rd054n"
