"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Discobol"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Quả cầu Disco"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Boule à facettes"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Sfera specchiata"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Discokula"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#label","Зеркальный шар"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#comment","Une boule à facettes, également appelée boule miroir, boule à miroirs, boule tango ou boule disco, est une boule, généralement rotative, et recouverte de petits miroirs qui réfléchissent la lumière, créant ainsi une ambiance lumineuse particulière. Elle est utilisée dans les soirées festives, en boîte de nuit par exemple. Elle semble apparaître au début des années 1950, en France, dans les bals populaires. La boule est généralement en polystyrène sur laquelle sont collées des dizaines de plaques réfléchissantes."
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disco-Ball-1"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disco_balls"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiegelkugel"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디스코_볼"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדור_דיסקו"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b75m"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диско_топка"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disco_balls"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپ_دیسکو"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sfera_specchiata"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bola_de_espelhos"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зеркальный_шар"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quả_cầu_Disco"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラーボール"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diskopallo"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disco_ball"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192656"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Discokula"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discobol"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bola_de_espejos"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Discokule"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageID",1225878
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageRevisionID",181499996
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_(film)"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_rotation"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystyrène"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boule_disco.jpg"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miroir"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disco"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Boule_à_facettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discothèque"
