"subject","predicate","object"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2000/01/rdf-schema#label","HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2000/01/rdf-schema#label","HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2000/01/rdf-schema#label","Him"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345811"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Him"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HIM"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageID",241782
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageRevisionID",168619388
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIM_(groupe)"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Him"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'interface_avec_l'hôte"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Host_Interface_Module"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Host_Interface_Module"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Him"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HIM_(groupe)"
"http://fr.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/HIM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HIM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HIM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HIM?oldid=168619388&ns=0"
"http://fr.dbpedia.org/resource/HIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HIM"
