"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Jumeirah Emirates Towers Hotel"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Jumeirah Emirates Towers Hotel"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Emirates Tower Two"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Emirates Tower Two"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Khách sạn Jumeirah Emirates Towers"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","فندق جميرا أبراج الإمارات"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","ジュメイラ・エミレーツ・タワーズ・ホテル"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#label","Эмиратская башня-2"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#comment","L’Emirates Tower Two, aussi appelée Emirates Towers Hotel ou Jumeirah Emirates Towers Hotel est un gratte-ciel de Dubaï. C'était la troisième tour la plus haute de Dubaï lors de sa construction en l'an 2000, derrière l'Emirates Office Tower (355 m) et le Burj-Al-Arab (321 m). L’Emirates Tower Two, entièrement occupée par un hôtel, est située juste à côté de l'Emirates Tower One, tour de bureaux jumelle, le long de la rue Sheikh Zayed et à proximité du quartier financier de Dubaï."
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=107806"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=456"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jumeirah_Emirates_Towers_Hotel"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=85"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6509233/"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주메이라_에미리트_타워스_호텔"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jumeirah_Emirates_Towers_Hotel"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043n97"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱美拉阿聯酋酒店"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emirates_Tower_Two"
"http://fr.dbpedia.org/resource/Emirates_Tower_Two","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jumeirah_Emirates_Towers_Hotel"
