"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2000/01/rdf-schema#label","Membre de la quatrième Douma d'État"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fourth_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Государственной_думы_Российской_Федерации_IV_созыва"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Раççей_Федерацин_Федераци_пухăвĕн_IV_чĕнĕвĕн_Патшалăх_думин_депутачĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_Федерацияһының_4-се_саҡырылыш_Дәүләт_Думаһы_депутаттары"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_Федерацин_IV_кхайкхаман_Пачхьалкхан_думан_депутаташ"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第四届俄罗斯联邦国家杜马议员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Урыстәыла_Ахәынҭқарратә_Дума_4-тәи_аизгара_адепутатцәа"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9513964"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дэпутаты_Дзяржаўнай_думы_Расійскай_Федэрацыі_IV_склікання"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_State_Duma_of_Russia_of_the_fourth_convocation"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://dbpedia.org/ontology/wikiPageID",13129372
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",167453595
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la quatrième Douma d'État"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_quatrième_Douma_d'État?oldid=167453595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_quatrième_Douma_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Douma_d'État"
