"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#label","لورانس دوبكين"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dobkin"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dobkin"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dobkin"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Dobkin"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Dobkin est un acteur, réalisateur, scénariste et producteur américain né le 16 septembre 1919 à New York, État de New York (États-Unis) et mort le 28 octobre 2002 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/127062"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dobkin-31"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/19974"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/124983/"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55852.html?nopub=1"
"http://fr.dbpedia.org/resource/Lawrence_Dobkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p87920"
