"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olózaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olotzaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano de Olózaga Almandoz"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olózaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","سالوستيانو د اولوزاجا واى الماندوز"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano de Olózaga y Almandoz"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olózaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olózaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano de Olózaga y Almandoz"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Salustiano Olózaga"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#comment","Salustiano Olózaga, né le 8 juin 1805 à Oyón et mort le 26 septembre 1873 à Enghien-les-Bains, est un militaire, écrivain, avocat et homme d'État espagnol."
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016601764126"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1206066"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salustiano_de_Olózaga_y_Almandoz"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6892gpx"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10242843"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01309207"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_1209"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Olózaga_Almandoz-1"
"http://fr.dbpedia.org/resource/Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00718566&tree=LEO"
