"subject","predicate","object"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/2000/01/rdf-schema#label","University Avenue"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/2000/01/rdf-schema#label","University Avenue"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551331"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_Avenue"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_Avenue"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageID",4737625
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",191280504
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Avenue_(Edmonton)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Avenue_(Toronto)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiana_Highway_3234"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Montréal)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_Regional_Road_57"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammond_(Louisiane)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_(Ontario)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Avenue_(Windsor)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/University_Avenue_(Windsor)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/University_Avenue_(Edmonton)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/University_Avenue_(Toronto)"
"http://fr.dbpedia.org/resource/University_Avenue","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/University_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/University_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/University_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/University_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Birmanie"
"http://fr.dbpedia.org/resource/University_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/University_Avenue?oldid=191280504&ns=0"
"http://fr.dbpedia.org/resource/University_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/University_Avenue"
