"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/2000/01/rdf-schema#label","Le Bureau des plaintes"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau des plaintes était une émission bimensuelle présentée par Jean-Luc Lemoine sur France 2 un mardi sur deux en deuxième partie de soirée, en 2010 et 2011."
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220667"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66yh129"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageID",4947289
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageRevisionID",190440362
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_dans_l'oreillette"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rétif"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Bureau_des_plaintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baseballs"
