"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Elanins"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Дымчатые коршуны (подсемейство)"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Gleitaare"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","الانين"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#label","Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2000/01/rdf-schema#comment","Élanions Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Elaninae Élanion blac (Elanus caeruleus) Sous-famille ElaninaeBlyth, 1851"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дымчатые_коршуны_(подсемейство)"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bbfm"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boz_çalağanlar"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elanins"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121714"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الانين"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورکوریان_بال‌سیاه"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuhiformák"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boz_çaylaklar"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאות"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779239664"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸢亚科"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흰꼬리솔개아과"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dūminiai_pesliai"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elanienoj"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaniuki_(ptaki)"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elaninae"
"http://fr.dbpedia.org/resource/Elaninae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gleitaare"
"http://fr.dbpedia.org/resource/Elaninae","http://dbpedia.org/ontology/wikiPageID",7295683
"http://fr.dbpedia.org/resource/Elaninae","http://dbpedia.org/ontology/wikiPageRevisionID",107995016
"http://fr.dbpedia.org/resource/Elaninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élanion_d'Australie"
