"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Piscina olímpica"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Olympic-size swimming pool"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Piscine olympique"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Schwimmbecken"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","オリンピックサイズ・プール"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Bassäng med olympiska mått"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#label","Piscina olímpica"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#comment","Une piscine olympique est un type de piscine dont les dimensions conviennent aux compétitions organisées dans des grands bassins (50 mètres de longueur), en particulier l'épreuve de natation des Jeux olympiques, mais aussi les Championnats du monde de natation, ainsi que les matchs de water-polo, par opposition aux petits bassins de 25 mètres. Telle que définie par les spécifications de la Fédération internationale de natation (FINA), ses caractéristiques sont les suivantes : La première piscine olympique de France a été construite à Paris pour les JO de 1924."
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic-size_swimming_pools"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084454"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olimpik_yüzme_havuzu"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Olimpiya_hovuzu"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_사이즈_수영장"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwembad_met_olympische_afmetingen"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piscina_olímpica"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bassäng_med_olympiska_mått"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympic-size_swimming_pool"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piscina_olimpionica"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h0fc"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوض_سباحة_بالحجم_الأولمبي"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックサイズ・プール"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piscina_Longa_(50m)"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pishinë_me_madhësi_olimpike"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olimpinis_plaukimo_baseinas"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_आकार_जलतरण_तलाव"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πισίνα_ολυμπιακών_διαστάσεων"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olympiakokoinen_uima-allas"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kolam_renang_ukuran_olimpiade"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piscina_olímpica"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריכת_שחייה_אולימפית"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schwimmbecken"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageID",1447218
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageRevisionID",178797316
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Georges-Vallerey"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_piscine"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pool_50m_2008.svg"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Piscine_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
