"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2000/01/rdf-schema#label","Gargettus"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2000/01/rdf-schema#label","Gargettos"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2000/01/rdf-schema#label","Gargetto"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2000/01/rdf-schema#comment","Gargettos (en grec ancien : Γαργηττός) est un ancien dème d’Attique située au pied du versant nord du , près du Pentelico, près de la ville moderne d’."
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gargettos"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαργηττός_Αιγηίδας"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gargettus"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gargetto"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/579935"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wmmcv"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12874917"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageID",12555077
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageRevisionID",190619099
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dème_de_l'Athènes_antique"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioniens"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Imetto"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieraka"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_(mythologie)"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_(Athènes_antique)"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Gargettos","http://www.georss.org/georss/point","38.0165425 23.871857"
"http://fr.dbpedia.org/resource/Gargettos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dème_de_l'Athènes_antique"
"http://fr.dbpedia.org/resource/Gargettos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gargettos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gargettos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gargettos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gargettos?oldid=190619099&ns=0"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0165
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.8719
"http://fr.dbpedia.org/resource/Gargettos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gargettos"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.871856689453 38.016544342041)"
"http://fr.dbpedia.org/resource/Gargettos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.871856689453 38.016544342041)"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/abstract","Gargettos (en grec ancien : Γαργηττός) est un ancien dème d’Attique située au pied du versant nord du , près du Pentelico, près de la ville moderne d’."
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q13422908"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Égéides"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Gargettos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Athènes_classique"
