"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bury St Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бери-Сент-Эдмундсе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223758"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageID",7935689
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageRevisionID",107360995
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bury St Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bury_St_Edmunds?oldid=107360995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
