"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Amure"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Hals (segling)"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#label","Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#comment","L'amure (tack en anglais) possède deux définitions. L'amure désigne d'abord un cordage fixé à une voile sur un point d'amure dans le coin inférieur avant d'une voile appelé guindant. Pour une voile, le point d'amure (au vent) est avant tout le point bas d'une voile, qui est opposé au point d'écoute (sous le vent). Comme l'écoute, qui lui est symétriquement opposée, l'amure maintient en tension vers le bas le coin inférieur d'une basse voile, au pont ou au bout-dehors d'un navire à voiles, sur une bôme ou sur une vergue.Dans la manœuvre de la voile, là où le point d'écoute est celui qu'il faut tirer contre le vent, le point d'amure est inversement passif.Dans le cas d'une voile carrée, point d'amure et point d'écoute échangent leur rôle dans la voile suivant l'allure du bâtiment.Dans le cas"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/tack-ship-part"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077983.xml"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hals_(segling)"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l1ld"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галс"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tack_(sailing)"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галс"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15608352"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галс"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amula"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halssi"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hals_(żeglarstwo)"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amura"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mure_(nautica)"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageID",401540
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageRevisionID",182077416
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordage_(bateau)"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordage"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manœuvres"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bôme"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergue"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_international_pour_prévenir_les_abordages_en_mer"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_(cordage)"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voile_latine.jpg"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_maritime"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement_carré"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PrideofBaltimore1.jpg"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnaker"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drisse"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/wikiPageLength",4657
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cordage"
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manœuvres"
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matelotage"
"http://fr.dbpedia.org/resource/Amure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amure?oldid=182077416&ns=0"
"http://fr.dbpedia.org/resource/Amure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrideofBaltimore1.jpg"
"http://fr.dbpedia.org/resource/Amure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voile_latine.jpg"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/auteur","Parïs Bonnefoux"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/auteur","De Bonnefoux"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/nom","Georges Devillers"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/pagesTotales",720
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/sousTitre","Petit dictionnaire thématique de marine"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/titre","Manuel de matelotage et de voilerie à l'usage des marins professionnels et des plaisanciers"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/titre","Dictionnaire de marine à voiles"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/titre","Guide des termes de marine"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/éditeur","Le Chasse Marée - Armen"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/éditeur","Éditions du Layeur"
"http://fr.dbpedia.org/resource/Amure","http://fr.dbpedia.org/property/éditeur","Éditions Maritimes et d'Outres-Mer"
"http://fr.dbpedia.org/resource/Amure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PrideofBaltimore1.jpg?width=300"
"http://fr.dbpedia.org/resource/Amure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amure"
