"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de République tchèque 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de la República Checa de Motociclismo de 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da República Checa de 2016 (MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de République tchèque 2016 est la 11e manche du championnat du monde de vitesse moto 2016. Cette 24e édition du Grand Prix moto de République tchèque s'est déroulée du 19 au 21 août sur le Circuit de Masaryk."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_República_Checa_de_2016_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2016_m._Čekijos_motociklų_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мото_Гран-Прі_Чехії_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_della_Repubblica_Ceca_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_Czech_Republic_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Tsjechië_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Sepeda_motor_Ceko_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387241"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Czech_Republic_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ldwskx"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageID",9952513
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageRevisionID",170398107
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Migno"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTM"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Viñales"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Valtulini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Kent"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryn_Binder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Oliveira_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aegerter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bagnaia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesko_Raffin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Siméon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonny_Hernández"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Herrera"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPhee_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Öttl"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_West_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ramírez"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Binder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroki_Ono"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech3"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Marini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livio_Loi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Petrucci"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Masaryk"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Norrodin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_Guevara"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lowes"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Redding"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Laverty"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Sheene"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleix_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Antonelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Martín"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Tchéquie"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Suter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Pons"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schrötter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Folger"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Rodrigo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_Gardner"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lorenzo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Navarro"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Pons"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Petrarca"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Simón"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Iannone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaaki_Nakagami"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Di_Giannantonio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Pasini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Martín_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Smith"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Crutchlow"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_République_tchèque_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Mulhauser"
