"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Norvège de football 1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","الدوري النرويجي الممتاز 1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","1. divisjon w Norwegii (1969)"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","1969 Norwegian First Division"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Норвегии по футболу 1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#label","1. Divisjon 1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1969 du Championnat de Norvège de football était la 7e édition de la première division norvégienne à poule unique, la Tippeligaen. Les 10 clubs jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour. C'est le Rosenborg BK qui termine en tête du championnat. C'est le 2e titre de champion de Norvège de son histoire. En bas de classement, le champion en titre, le FC Lyn Oslo termine dernier et est directement relégué en 2e division."
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_النرويجى_الممتاز_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Norvegijos_futbolo_varžybos_1969_m."
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_النرويجي_الممتاز_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Divisjon_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1._divisjon_i_fotboll_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._divisjon_fotball_for_menn_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1969_Norwegian_First_Division"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1._divisjon_fotball_for_menn_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Норвегии_по_футболу_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzdhj"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1._divisjon_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1._divisjon_w_Norwegii_(1969)"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162086"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1969-es_norvég_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageID",4230623
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageRevisionID",183877205
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpsborg_08_FF"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IK_Start"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strømsgodset_IF"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenborg_BK"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Lyn"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_Warriors"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrikstad_FK"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pors_Grenland"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamarkameratene"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IL_Hødd"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_FK"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeid_Fotball"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Brann"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpsborg_FK"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.no/1969/First.html"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/wikiPageLength",6315
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Norvège_de_football_1969?oldid=183877205&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/titre",1969
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/titre","Tippeligaen"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/participants",10
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/précédentLien","Championnat de Norvège de football 1968"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/suivantLien","Championnat de Norvège de football 1970"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/FK_Lyn"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/édition",7
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/article","Qualifié pour la Coupe des villes de foires 1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/article","Relégation en"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/article","Qualifié pour la Coupe d'Europe des clubs champions 1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/article","Qualifié pour la Coupe des Coupes 1970-1971"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/promuFin","http://fr.dbpedia.org/resource/IL_Hødd"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://fr.dbpedia.org/property/promuFin","http://fr.dbpedia.org/resource/IK_Start"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Norvège_de_football_1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/numberOfTeams",10
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/rank","7"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/title","1969"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/title","Tippeligaen"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/abstract","La saison 1969 du Championnat de Norvège de football était la 7e édition de la première division norvégienne à poule unique, la Tippeligaen. Les 10 clubs jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour. C'est le Rosenborg BK qui termine en tête du championnat. C'est le 2e titre de champion de Norvège de son histoire. En bas de classement, le champion en titre, le FC Lyn Oslo termine dernier et est directement relégué en 2e division."
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1970"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1968"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_football_1969","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/FK_Lyn"
