"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/2000/01/rdf-schema#label","Toyota BA"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/2000/01/rdf-schema#comment","La Toyota BA a été inspirée de la . 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc74"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8982607"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Toyota_AA"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageID",416615
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageRevisionID",155168831
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_PV_60"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Toyota_BA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Toyota"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toyota_BA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toyota_BA?oldid=155168831&ns=0"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/nom","Toyota BA"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/production","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/classe","Berline"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/hauteur","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/largeur","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/longueur","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/moteurs",2.3
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/poids","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/transmission","BV Manuelle"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/annéesDeProduction",1940
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/carrosseries",5
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/modèlePrécédent","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://fr.dbpedia.org/property/modèleSuivant","-"
"http://fr.dbpedia.org/resource/Toyota_BA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toyota_BA"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q203916"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/abstract","La Toyota BA a été inspirée de la . 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Toyota_BA","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Toyota"
