"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#label","Suprême Confession"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#label","Suprema confessione"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#comment","Suprême Confession (Suprema confessione) est un film dramatique italien réalisé par Sergio Corbucci, sorti en 1957."
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30863"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151011/"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47182,"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49717/"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=42949"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74786"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34580"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/27f4e206d0cc4f91b0e3d71eb4e41bca"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049811"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3978090"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcyzv"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suprema_confessione"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Confession"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageID",7407829
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageRevisionID",180307846
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sergio_Corbucci"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Trasatti"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Ziemann"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Lucignani"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Corelli"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Lulli"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1957"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Checchi"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Corbucci"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Suprême_Confession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Scarpelli"
